��s����,����,���c��E�����i����j�N��,���c��E�Q�V�N�x�J�É�,���c��i�\�����j��s����,���c��i�\�����j���E�s���ė���,���c��i�\�����j�x�@��,���c��i�\�����j�S�����Ǝ�,���c��i�\�����j���X��,���c��i�\�����j���]�ԓ����p��,���c��i�\�����j���̑�,���c��i���c�Ώێ����j���u�֎~���̐ݒ�,���c��i���c�Ώێ����j���]�Ԓ��ԏ�̐���,���c��i���c�Ώێ����j���u���]�ԓ��̓P���E����,���c��i���c�Ώێ����j�L��E�[������,���c��i���c�Ώێ����j���̑�,���c��i�����j���]�Ԗ@�Ɋ�Â����,���c��i�����j�m�����ĒʒB�ɂ�����,���c��i�����j���̑�,�����v�擙�����v��̍���,�����v�擙�i�����j���]�Ԗ@�Ɋ�Â�����,�����v�擙�i�����j�m�����ĒʒB�ɂ�����,�����v�擙�i�����j�C�ӂɂ�����
�V�h��,�V�h�掩�]�ԓ����֑΍􋦋c��,H7.6,0,��,��,��,��,��,,��,,��,��,��,��,��,,,��,��,,
�䓌��,�䓌�掩�]�ԑ����{�􌟓���,H21.5,0,��,��,��,��,��,,��,,��,��,��,��,,,��,,,,
�n�c��,�n�c����u���]�ԑ΍􋦋c��,S57.7,0,��,��,��,��,,,,,,��,,��,��,,,,,,
�n�c��,�ю����w���ӕ��u���]�ԑ΍􋦋c��,H14.7,0,��,��,��,��,,,,,,,��,��,,,��,,,,
�n�c��,����w���ӕ��u���]�ԑ΍��A����,H16.3,0,��,��,��,��,,,,,,,��,��,,,��,,,,
�n�c��,�������܉w���ӕ��u���]�ԑ΍��A����,H16.3,0,��,��,��,��,,,,,,,��,��,,,��,,,,
�]����,�]������u���]�ԑ΍��A�����c��,S55.1,1,��,��,��,��,,,,,,��,��,��,,,��,,,,
�ڍ���,�w�|��w�w���]�ԑ΍􋦋c��,H3.8,0,��,,��,��,��,,��,��,��,��,��,,,,��,,,,
�ڍ���,���R���u�w���ӎ��]�ԑ΍􋦋c��,H6.5,0,��,,��,��,��,,��,��,��,��,��,,,,��,,,,
�ڍ���,�s����w�w���ӎ��]�ԓ����ԏꑝ�ݑ��i���c��,H15.6,0,��,,��,��,��,,��,��,��,��,��,,,,��,,,,
��c��,��c�掩�]�ԓ����ԑ΍􋦋c��,H21.7,2,��,��,��,��,��,��,��,��,��,��,��,��,��,,,��,��,,
���c�J��,���c�J�掩�]�ԓ����ԑ΍􋦋c��,S59.4,4,��,��,��,��,��,��,��,��,,,,��,��,,,��,��,,
�����,����掩�]�ԓ����ԑ΍􋦋c��,S56.8,2,��,��,��,��,��,��,��,,��,��,��,��,��,,,��,��,,
������,�����掩�]�ԓ����ԑ΍􋦋c��,H7.6.1,0,��,��,��,��,��,��,��,,��,��,��,��,��,,,��,��,,
�L����,�L���掩�]�ԓ����ԑ΍􋦋c��,H16.6,4,,��,��,��,��,,��,��,��,��,��,��,��,,,��,��,,
����,������u���]�ԑ΍���A����,H22.3,0,,,,��,,,,,��,,,��,,,��,,,,
���n��,���n�掩�]�Ԓ��ԑ΍􋦋c��,H10.2,1,,��,��,��,,��,��,��,��,��,��,��,��,,,��,��,,
���n��,�����u�w���]�ԑ΍􋦋c��,H2.4,1,��,��,��,��,,��,��,��,��,��,��,��,��,,,,,,
������,�����w���ӕ��u���]�ԋy�јH�㒓�ԑ΍����A�����c��,S57.4,1,��,��,��,��,��,,��,��,��,��,��,,,,��,,,,
������,�x�؏Ҋ����w���ӎ��]�ԑ΍��A�����c��,S57.9,0,��,��,��,��,��,,��,��,��,��,��,,,,��,,,,
������,�V����w���ӕ��u���]�ԋy�јH�㒓�ԑ΍��A�����c��,S57.10,0,��,��,��,��,��,,��,��,��,��,��,,,,��,,,,
������,�u�w���ӎ��]�ԑ΍��A�����c��,S57.12,0,��,,��,��,��,,��,��,��,��,��,,,,��,,,,
������,���Ԓ����w���ӌ�ʑ΍��A�����c��,S59.5,0,��,��,��,��,��,,��,��,��,��,��,,,,��,,,,
������,�N���[���T�L�A�����c��,S60.1,0,��,��,��,��,��,,��,��,��,��,��,,,,��,,,,
������,�����w���ӎ��]�ԑ΍��A�����c��,H1.2,0,��,��,��,��,��,,��,��,��,��,��,,,,��,,,,
�����q�s,�����q�s���]�Ԓ��Ԗ��΍􋦋c��,S57.6,0,��,��,��,��,��,��,��,��,��,,��,,,,��,,,,
����s,����s���]�ԓ����ԑ΍􋦋c��,H24.10,3,,��,��,��,��,,��,��,,,,,��,,,��,��,,
������s,������s���]�ԓ����ԑ΍􋦋c��,H7.6,1,��,��,��,��,��,��,��,��,��,��,��,��,��,,,��,��,,
�O��s,�O��s���]�ԓ����ԑ΍􋦋c��,H6.11,0,��,,��,��,��,,��,,,,��,��,,,��,,,,��
�{���s,�{���s���]�ԑ΍��R�c��,S58.6,0,��,,,,,,��,��,,,,,��,,,,,,
���z�s,���z�s���]�ԓ����ԑ΍􋦋c��,H12.8,1,��,��,��,��,��,,��,��,��,��,,��,��,,,��,��,,
������s,������s�w���ӕ��u���]�ԑ΍􋦋c��,S58.10,1,,��,��,��,��,,��,,,��,��,��,,,��,,,,
�������s,��ʈ��S�΍􋦋c��,S41,1,��,,��,��,��,,��,,,,,,,,,,,,
����a�s,����a�s���]�ԓ����ԑ΍􋦋c��,H7.10,1,,��,��,��,��,,��,��,��,��,��,��,��,,,��,��,,
���v���Ďs,���v���Ďs���]�ԓ����u�h�~�R�c��,S63.4,0,��,,��,��,��,��,��,��,��,��,,,��,,,,,,��
�������s,�������s���]�ԓ����ԑ΍􋦋c��,H13.4,0,,��,��,��,��,,��,��,��,��,��,,��,,,,,,
