��s����,�ݒu���v,�ݒu������,�ݒu������,�\�����ʎ�,�\�����̎��i�������j,�\�����̎��i�@�B���j,�\���n�����i�������j,�\���n�����i�@�B���j,�\���s���E���̑�,�~�n�`�ԓ��H,�~�n�`�Ԍ��L�n,�~�n�`�ԓS���p�n�i���ˉ��j,�~�n�`�ԓS���p�n�i���ˉ��ȊO�j,�~�n�`�Ԗ��L�n,�~�n�`�ԕs���E���̑�,�ʐρi���Q�j�~�n,�ʐρi���Q�j����,���e�\�́i��j,���e�\�́i��j���]��,���e�\�́i��j���t,�����e�䐔�i��j,�����e�䐔�i��j���]��,�����e�䐔�i��j���t
����,2498,1332,1166,2033,302,23,119,20,1,373,668,229,197,997,34,1000795,1049962,917394,880854,36540,628774,609753,19021
�敔�v,1632,932,700,1309,195,19,95,13,1,305,412,172,122,595,26,612144,627658,542746,529103,13643,381530,374707,6823
���c��,30,27,3,29,,1,,,,23,2,2,,1,2,4955,4955,3509,3290,219,1956,1784,172
������,37,24,13,26,2,,8,1,,14,15,,3,5,,29551,29551,5146,4951,195,2028,1866,162
�`��,29,16,13,21,1,,4,3,,10,12,1,3,3,,11390,11268,7156,6823,333,4536,4403,133
�V�h��,54,54,,53,,,1,,,33,11,,9,1,,10181,10181,9709,8977,732,5670,5444,226
������,31,25,6,28,,1,2,,,13,7,,5,6,,5501,5501,3889,3889,,2243,2243,
�䓌��,32,30,2,25,,,7,,,9,21,,1,1,,14738,12224,7913,7793,120,5373,5346,27
�n�c��,52,34,18,45,1,,6,,,14,10,5,7,16,,20953,21921,16918,16817,101,11305,11277,28
�]����,52,49,3,40,6,,6,,,,41,4,2,5,,27622,9908,23037,22558,479,14478,14290,188
�i���,51,26,25,43,4,,4,,,9,9,9,16,8,,25079,26079,13754,12307,1447,9208,8373,835
�ڍ���,48,27,21,39,2,1,5,1,,1,20,6,6,15,,14114,13392,10362,10129,233,5761,5641,120
��c��,91,76,15,64,17,,9,,1,34,25,8,10,14,,37218,42987,37700,37162,538,28778,28451,327
���c�J��,137,53,84,79,45,7,3,3,,9,31,24,16,57,,60308,62234,51520,49780,1740,40391,39615,776
�a�J��,54,54,,39,12,2,,1,,30,15,4,3,,2,10837,11988,7835,6642,1193,7040,6015,1025
�����,43,28,15,34,4,,4,1,,5,17,,1,6,14,19816,20435,15798,15596,202,12498,12303,195
������,74,46,28,53,15,,6,,,7,22,15,2,28,,34229,38845,35511,35210,301,28790,28708,82
�L����,62,44,18,48,6,1,7,,,16,18,,8,20,,21013,23107,18548,18251,297,11778,11645,133
�k��,52,41,11,39,8,3,2,,,18,9,14,2,3,6,22905,8563,24755,24090,665,16404,15988,416
�r���,40,15,25,36,1,,2,1,,8,3,5,5,19,,11235,6168,10723,10654,69,8072,8016,56
����,118,67,51,108,9,,1,,,13,25,8,11,60,1,35622,39077,28993,27646,1347,19508,19078,430
���n��,137,68,69,116,16,,5,,,7,35,24,6,65,,44259,54177,52955,51731,1224,38900,38442,458
������,232,49,183,210,20,,2,,,9,34,17,2,169,1,62809,69697,61147,59999,1148,38344,37888,456
������,132,39,93,117,10,,5,,,9,21,10,1,91,,45573,50614,40071,39531,540,30224,29993,231
�]�ː��,44,40,4,17,16,3,6,2,,14,9,16,3,2,,42236,54856,55797,55277,520,38245,37898,347
�s���v,860,394,466,719,106,4,24,7,,68,251,57,75,401,8,386920,419507,373135,350351,22784,245749,233614,12135
�����q�s,93,17,76,72,18,,2,1,,10,28,5,17,33,,36059,47090,34147,28794,5353,19423,17532,1891
����s,40,35,5,36,1,2,1,,,5,20,,6,9,,23943,24190,20049,19457,592,12856,12590,266
������s,64,1,63,47,14,1,1,1,,1,17,9,2,35,,27431,38749,34300,33530,770,23917,23606,311
�O��s,30,25,5,24,2,,3,1,,1,9,,2,18,,12596,12681,10511,10352,159,7475,7408,67
�~�s,12,11,1,9,3,,,,,,9,,3,,,6873,9724,8156,7346,810,4317,3921,396
�{���s,43,22,21,31,11,,1,,,2,24,7,1,9,,22126,27024,23045,22190,855,14484,14136,348
�����s,17,17,,15,1,,1,,,2,6,,3,5,1,13199,13646,12526,12220,306,6526,6427,99
���z�s,41,41,,34,5,,2,,,3,17,1,1,18,1,26035,31414,25083,23991,1092,15236,14743,493
���c�s,76,12,64,56,15,,4,1,,,23,1,7,44,1,25155,29533,26153,21354,4799,22640,18923,3717
������s,18,12,6,14,3,,1,,,,3,4,1,10,,15229,16120,12311,12155,156,6707,6688,19
�����s,70,25,45,68,2,,,,,1,12,,8,49,,27602,1754,24428,23731,697,14947,14655,292
����s,73,44,29,67,5,,,1,,17,25,,3,26,2,18733,20722,15839,14745,1094,10069,9088,981
�����R�s,41,21,20,36,2,1,,2,,,10,,2,29,,13742,13742,14853,14372,481,9931,9658,273
�������s,18,17,1,14,2,,2,,,4,3,2,3,4,2,11510,15817,14381,13954,427,9279,9141,138
�����s,17,17,,16,1,,,,,,5,1,2,9,,9741,10814,9931,9791,140,6481,6410,71
�����s,16,9,7,14,1,,1,,,,5,,2,9,,8562,8843,5970,5566,404,2772,2623,149
���]�s,15,2,13,15,,,,,,4,,8,,2,1,9899,10048,6184,5898,286,5530,5311,219
����a�s,22,19,3,22,,,,,,12,3,3,3,1,,8403,8422,8897,8779,118,7844,7666,178
�����s,22,5,17,18,2,,2,,,1,3,,1,17,,7939,9312,7737,7374,363,6042,5812,230
���v���Ďs,18,6,12,17,1,,,,,,,,,18,,7166,7780,5850,5532,318,4659,4425,234
�������R�s,,,,,,,,,,,,,,,,,,,,,,,
�����s,16,8,8,11,5,,,,,1,7,4,2,2,,11389,14251,9814,8022,1792,4392,3730,662
���s,10,,10,8,2,,,,,,3,7,,,,7026,7823,4707,4149,558,3803,3410,393
�H���s,12,12,,12,,,,,,4,2,,,6,,6089,6089,6495,6312,183,4507,4341,166
�������s,13,13,,13,,,,,,,7,1,4,1,,6117,6117,6753,6419,334,5226,5054,172
�������s,63,3,60,50,10,,3,,,,10,4,2,47,,24356,27812,25015,24318,697,16686,16316,370
�������v,6,6,,5,1,,,,,,5,,,1,,1731,2797,1513,1400,113,1495,1432,63
���䒬,2,2,,1,1,,,,,,2,,,,,1582,2648,1386,1287,99,1457,1402,55
���̏o��,,,,,,,,,,,,,,,,,,,,,,,
�w����,,,,,,,,,,,,,,,,,,,,,,,
��������,4,4,,4,,,,,,,3,,,1,,149,149,127,113,14,38,30,8
