�敔,�ݒu���v,�w����̋����P�O�O���ȓ�,�w����̋����P�O�O�����R�O�O���ȓ�,�w����̋����R�O�O�����T�O�O���ȓ�,�Ǘ��l�풓,�Ǘ��l�K�X�h��,�Ǘ��l���l�E���̑�,�����`�Ԓ�����p����,�����`�Ԓ�����p�`�X�X�X�~�^��,�����`�Ԓ�����p�`�P�X�X�X�~�^��,�����`�Ԓ�����p�`�Q�X�X�X�~�^��,�����`�Ԓ�����p�`�R�X�X�X�~�^��,�����`�Ԓ�����p�S�O�O�O�~�`�^��,�����`�Ԉꎞ���p����,�����`�Ԉꎞ���p�`�P�O�O�~�^����,�����`�Ԉꎞ���p�`�Q�O�O�~�^����,�����`�Ԉꎞ���p�`�R�O�O�~�^����,�����`�Ԉꎞ���p�`�T�O�O�~�^����,�����`�Ԉꎞ���p�T�O�O�~�`�^����
����,11,7,3,1,4,2,5,,,,1,2,1,,10,,,,
�敔�v,11,7,3,1,4,2,5,,,,1,2,1,,10,,,,
������,2,2,,,,2,,,,,,,,,2,,,,
���c�J��,1,1,,,,,1,,,,,,1,,1,,,,
������,1,,1,,1,,,,,,1,,,,1,,,,
������,4,3,,1,1,,3,,,,,1,,,4,,,,
������,1,,1,,,,1,,,,,1,,,,,,,
�]�ː��,2,1,1,,2,,,,,,,,,,2,,,,
