��s��,�ݒu���v,�w����̋����P�O�O���ȓ�,�w����̋����P�O�O�����R�O�O���ȓ�,�w����̋����R�O�O�����T�O�O���ȓ�,�Ǘ��l�풓,�Ǘ��l�K�X�h��,�Ǘ��l���l�E���̑�,�����`�Ԓ�����p����,�����`�Ԓ�����p�`�X�X�X�~�^��,�����`�Ԓ�����p�`�P�X�X�X�~�^��,�����`�Ԓ�����p�`�Q�X�X�X�~�^��,�����`�Ԓ�����p�`�R�X�X�X�~�^��,�����`�Ԓ�����p�S�O�O�O�~�`�^��,�����`�Ԉꎞ���p����,�����`�Ԉꎞ���p�`�P�O�O�~�^����,�����`�Ԉꎞ���p�`�Q�O�O�~�^����,�����`�Ԉꎞ���p�`�R�O�O�~�^����,�����`�Ԉꎞ���p�`�T�O�O�~�^����,�����`�Ԉꎞ���p�T�O�O�~�`�^����
����,176,59,96,21,99,72,5,,,40,80,23,6,,105,22,15,1,
�敔�v,13,4,8,1,5,6,2,,,3,7,,,,13,,,,
���c��,1,,,1,,,1,,,,,,,,1,,,,
�i���,1,,1,,,,1,,,,,,,,1,,,,
���n��,11,4,7,,5,6,,,,3,7,,,,11,,,,
�s���v,163,55,88,20,94,66,3,,,37,73,23,6,,92,22,15,1,
�����q�s,41,21,20,,24,16,1,,,2,19,11,5,,10,10,12,1,
������s,35,1,21,13,15,20,,,,11,12,,,,24,,,,
�{���s,21,9,11,1,11,10,,,,5,10,,,,18,,,,
���c�s,17,11,6,,13,4,,,,5,2,8,1,,7,7,1,,
����s,12,4,6,2,6,6,,,,3,7,2,,,5,3,2,,
�����s,2,2,,,2,,,,,,2,,,,2,,,,
�����s,6,3,2,1,4,1,1,,,3,2,1,,,5,,,,
���s,8,1,7,,5,3,,,,7,1,,,,7,1,,,
�������s,21,3,15,3,14,6,1,,,1,18,1,,,14,1,,,
