�敔,�ݒu���v,�\�����ʎ�,�\�����̎��i�������j,�\�����̎��i�@�B���j,�\���n�����i�������j,�\���n�����i�@�B���j,�\���s���E���̑�,�~�n�`�ԓ��H,�~�n�`�Ԍ��L�n,�~�n�`�ԓS���p�n�i���ˉ��j,�~�n�`�ԓS���p�n�i���ˉ��ȊO�j,�~�n�`�Ԗ��L�n,�~�n�`�ԕs���E���̑�,�ʐρi���Q�j�~�n,�ʐρi���Q�j����,���e�\�́i��j,���e�\�́i��j���]��,���e�\�́i��j���t,�����e�䐔�i��j,�����e�䐔�i��j���]��,�����e�䐔�i��j���t
����,11,8,2,1,,,,,4,,,7,,5724,5724,5024,4803,221,3430,3326,104
�敔�v,11,8,2,1,,,,,4,,,7,,5724,5724,2024,4803,221,3430,3326,104
������,2,1,,1,,,,,,,,2,,86,86,190,190,,85,85,
���c�J��,1,1,,,,,,,1,,,,,166,166,29,,29,,,
������,1,1,,,,,,,1,,,,,103,103,160,140,20,119,117,2
������,4,2,2,,,,,,,,,4,,3897,3897,3186,3044,142,2375,2288,87
������,1,1,,,,,,,,,,1,,120,120,139,139,,139,139,
�]�ː��,2,2,,,,,,,2,,,,,1352,1352,1320,1290,30,712,697,15
