��s��,�ݒu���v,�\�����ʎ�,�\�����̎��i�������j,�\�����̎��i�@�B���j,�\���n�����i�������j,�\���n�����i�@�B���j,�\���s���E���̑�,�~�n�`�ԓ��H,�~�n�`�Ԍ��L�n,�~�n�`�ԓS���p�n�i���ˉ��j,�~�n�`�ԓS���p�n�i���ˉ��ȊO�j,�~�n�`�Ԗ��L�n,�~�n�`�ԕs���E���̑�,�ʐρi���Q�j�~�n,�ʐρi���Q�j����,���e�\�́i��j,���e�\�́i��j���]��,���e�\�́i��j���t,�����e�䐔�i��j,�����e�䐔�i��j���]��,�����e�䐔�i��j���t
����,793,730,35,3,21,3,1,24,15,26,21,688,19,123502,117838,130283,125434,4849,86800,84669,2131
�敔�v,541,495,25,1,18,1,1,13,12,23,12,462,19,78532,76694,82664,80613,2051,55549,54753,796
���c��,1,,,1,,,,,,,,1,,1242,1242,786,758,28,80,80,
������,13,12,,,1,,,9,,,,4,,976,976,622,588,34,294,293,1
�`��,13,13,,,,,,4,3,1,3,2,,2945,2945,1464,1433,31,780,759,21
������,4,4,,,,,,,,,,4,,841,841,718,718,,347,347,
�䓌��,1,,,,1,,,,,,,1,,2914,1062,609,534,75,380,380,
�n�c��,10,6,,,4,,,,,,,10,,5191,5191,5071,4996,75,1879,1862,17
�]����,3,3,,,,,,,3,,,,,250,,216,216,,155,155,
�i���,13,12,,,1,,,,,2,4,7,,1230,1230,1736,1540,196,1120,1002,118
�ڍ���,12,10,,,2,,,,,,1,11,,1341,1341,870,830,40,264,236,28
��c��,7,4,,,2,,1,,,,,7,,1630,1630,1120,1091,29,941,920,21
���c�J��,46,39,4,,2,1,,,,2,,44,,9263,9363,8571,8414,157,6129,6104,25
�����,14,13,1,,,,,,,,,,14,3009,3009,2354,2338,16,2201,2186,15
������,22,20,1,,1,,,,,7,,15,,4504,4504,4951,4858,93,3637,3610,27
�L����,12,10,1,,1,,,,,,,12,,989,989,1379,1290,89,714,688,26
�k��,7,7,,,,,,,,,,3,4,880,,1166,1149,17,924,901,23
�r���,20,20,,,,,,,,2,1,17,,2266,,1863,1829,34,1710,1676,34
����,41,39,1,,1,,,,,,1,39,1,2949,3119,4734,4661,73,2785,2756,29
���n��,44,42,2,,,,,,,4,1,39,,,,8620,8406,214,7277,7187,90
������,168,156,11,,1,,,,5,2,1,160,,24992,27899,25514,24921,593,16956,16717,239
������,88,84,3,,1,,,,1,1,,86,,8499,8732,8300,8058,242,5466,5394,72
�]�ː��,2,1,1,,,,,,,2,,,,2621,2621,2000,1985,15,1510,1500,10
�s���v,252,235,10,2,3,2,,11,3,3,9,226,,44970,41144,47619,44821,2798,31251,29916,1335
�����q�s,33,33,,,,,,8,,,5,20,,3826,3826,3047,2400,647,1444,1360,84
����s,1,1,,,,,,,,,,1,,,,400,400,,365,365,
������s,21,17,2,1,,1,,,,,,21,,2359,2359,3977,3840,137,1898,1878,20
�O��s,5,5,,,,,,,,,2,3,,1383,1383,969,955,14,734,724,10
�~�s,1,1,,,,,,,1,,,,,445,445,312,258,54,171,130,41
���c�s,39,36,2,,1,,,,,,,39,,5702,6473,6123,5250,873,5305,4686,619
������s,6,5,1,,,,,,1,2,,3,,5949,6658,5733,5683,50,3023,3023,
�����s,43,43,,,,,,,,,2,41,,7671,,6402,6291,111,4175,4134,41
����s,17,14,2,,,1,,,,,,17,,2189,2825,2895,2705,190,1954,1831,123
�����R�s,20,18,1,1,,,,,,,,20,,,,4515,4313,202,2744,2640,104
�������s,1,,1,,,,,,,,,1,,1597,3226,2999,2875,124,1827,1755,72
�����s,7,7,,,,,,,,,,7,,2393,2393,1339,1277,62,829,805,24
���]�s,5,5,,,,,,3,,,,2,,779,779,581,576,5,419,418,1
�����s,14,13,,,1,,,,1,,,13,,1741,1741,1509,1465,44,946,917,29
���v���Ďs,7,7,,,,,,,,,,7,,1836,1836,1305,1229,76,976,921,55
�����s,1,1,,,,,,,,,,1,,277,277,304,304,,102,102,
���s,1,1,,,,,,,,1,,,,1200,1200,748,656,92,650,620,30
�������s,30,28,1,,1,,,,,,,30,,5623,5723,4461,4344,117,3689,3607,82
