��s��,�ݒu���v,�w����̋����P�O�O���ȓ�,�w����̋����P�O�O�����R�O�O���ȓ�,�w����̋����R�O�O�����T�O�O���ȓ�,�Ǘ��l�풓,�Ǘ��l�K�X�h��,�Ǘ��l���l�E���̑�,�����`�Ԓ�����p����,�����`�Ԓ�����p�`�X�X�X�~�^��,�����`�Ԓ�����p�`�P�X�X�X�~�^��,�����`�Ԓ�����p�`�Q�X�X�X�~�^��,�����`�Ԓ�����p�`�R�X�X�X�~�^��,�����`�Ԓ�����p�S�O�O�O�~�`�^��,�����`�Ԉꎞ���p����,�����`�Ԉꎞ���p�`�P�O�O�~�^����,�����`�Ԉꎞ���p�`�Q�O�O�~�^����,�����`�Ԉꎞ���p�`�R�O�O�~�^����,�����`�Ԉꎞ���p�`�T�O�O�~�^����,�����`�Ԉꎞ���p�T�O�O�~�`�^����
����,793,415,341,37,91,94,608,,,23,81,109,17,5,542,43,11,3,3
�敔�v,541,294,231,16,56,27,458,,,11,49,88,12,5,371,23,3,2,2
���c��,1,1,,,1,,,,,,,1,,,1,,,,
������,13,9,4,,,,13,,,,,,,,13,,,,
�`��,13,9,3,1,,,13,,,2,,,,,12,,,,
������,4,3,1,,,,4,,,,1,,,,3,,,,
�䓌��,1,1,,,1,,,,,1,,,,,1,,,,
�n�c��,10,6,2,2,3,,7,,,,,,,,10,,,,
�]����,3,2,1,,,,3,,,,,,,,3,,,,
�i���,13,10,3,,,1,12,,,,1,,3,,11,1,,,
�ڍ���,12,10,2,,,,12,,,,,,,,12,,,,
��c��,7,4,1,2,,,7,,,,,,,,6,1,,,
���c�J��,46,30,14,2,5,1,40,,,1,1,1,2,,42,1,,1,
�����,14,6,8,,2,,12,,,,2,,,,12,2,,,
������,22,9,12,1,1,,21,,,1,2,,,,20,2,,,
�L����,12,3,6,3,1,,11,,,,,1,,,12,,,,
�k��,7,3,4,,1,1,5,,,,,,,,7,,,,
�r���,20,16,4,,3,,17,,,,3,7,,,9,1,,,
����,41,25,15,1,5,5,31,,,1,,4,3,4,33,,1,,
���n��,44,24,20,,2,2,40,,,,1,,,,36,,,,
������,168,79,85,4,17,14,137,,,5,26,26,1,1,105,11,2,1,2
������,88,43,45,,14,3,71,,,,12,48,3,,21,4,,,
�]�ː��,2,1,1,,,,2,,,,,,,,2,,,,
�s���v,252,121,110,21,35,67,150,,,12,32,21,5,,171,20,8,1,1
�����q�s,33,15,13,5,2,,31,,,,2,1,,,24,3,2,1,1
����s,1,1,,,1,,,,,1,,,,,1,,,,
������s,21,1,12,8,3,4,14,,,,,,,,15,3,2,,
�O��s,5,1,3,1,2,1,2,,,,2,,1,,3,,,,
�~�s,1,1,,,,1,,,,,,1,,,,,1,,
���c�s,39,22,16,1,4,34,1,,,1,,3,1,,30,5,,,
������s,6,,5,1,5,,1,,,3,3,,,,2,,,,
�����s,43,25,18,,4,5,34,,,,12,4,,,25,3,1,,
����s,17,6,10,1,6,5,6,,,2,2,4,2,,7,2,2,,
�����R�s,20,9,11,,2,8,10,,,4,4,1,,,12,,,,
�������s,1,,1,,1,,,,,,,1,,,,1,,,
�����s,7,4,3,,,,7,,,,1,,,,6,,,,
���]�s,5,3,1,1,,1,4,,,,1,,,,4,,,,
�����s,14,14,,,4,,10,,,,1,4,,,10,3,,,
���v���Ďs,7,2,5,,,6,1,,,,,,,,7,,,,
�����s,1,,,1,,1,,,,1,,,,,,,,,
���s,1,1,,,,1,,,,,,,1,,1,,,,
�������s,30,16,12,2,1,,29,,,,4,2,,,24,,,,
