��s��,�ݒu���v,�\�����ʎ�,�\�����̎��i�������j,�\�����̎��i�@�B���j,�\���n�����i�������j,�\���n�����i�@�B���j,�\���s���E���̑�,�~�n�`�ԓ��H,�~�n�`�Ԍ��L�n,�~�n�`�ԓS���p�n�i���ˉ��j,�~�n�`�ԓS���p�n�i���ˉ��ȊO�j,�~�n�`�Ԗ��L�n,�~�n�`�ԕs���E���̑�,�ʐρi���Q�j�~�n,�ʐρi���Q�j����,���e�\�́i��j,���e�\�́i��j���]��,���e�\�́i��j���t,�����e�䐔�i��j,�����e�䐔�i��j���]��,�����e�䐔�i��j���t
����,176,110,59,,5,2,,9,86,30,16,34,1,108638,141207,113107,102523,10584,76209,70882,5327
�敔�v,13,11,2,,,,,1,1,10,1,,,10592,10232,8263,7962,301,5633,5502,131
���c��,1,1,,,,,,,1,,,,,85,85,60,60,,50,50,
�i���,1,1,,,,,,1,,,,,,239,239,82,44,38,78,40,38
���n��,11,9,2,,,,,,,10,1,,,10268,9908,8121,7858,263,5505,5412,93
�s���v,163,99,57,,5,2,,8,85,20,15,34,1,98046,130975,104844,94561,10283,70576,65380,5196
�����q�s,41,21,17,,2,1,,2,20,4,9,6,,27105,38011,27970,23476,4494,15836,14211,1625
������s,35,24,10,,1,,,1,17,3,,14,,22087,31220,25367,24802,565,18368,18118,250
�{���s,21,13,7,,1,,,2,13,6,,,,10594,14109,11049,10390,659,7546,7288,258
���c�s,17,9,7,,,1,,,13,1,1,1,1,10060,12222,10905,8153,2752,9698,7683,2015
����s,12,10,2,,,,,2,7,,2,1,,3692,4687,3525,3114,411,1999,1769,230
�����s,2,,2,,,,,,2,,,,,924,2297,1799,1752,47,1785,1746,39
�����s,6,4,2,,,,,1,1,1,2,1,,4342,5034,3481,3036,445,1976,1780,196
���s,8,6,2,,,,,,3,5,,,,4950,5747,3603,3170,433,2903,2560,343
�������s,21,12,8,,1,,,,9,,1,11,,14292,17648,17145,16668,477,10465,10225,240
