���́E�ԍ�,���́E���ԏꖼ,�ʒu,�v�挈��N����,�ʐρim2�j,�\��,�v��䐔,�Ǘ���,���ƔN�x,���Ɣ�S���~,���Ɣ�i���~�^��j,���p,���l
���P,�u��,�u���R,S54.1.16,1840,��P,1000,��,53-56,33,3,��,�s�c�O�c��
�����P,�����w���P,�k�P,S54.3.22,900,��R,1700,�s,54,156,9,�p,�i�q
�����P,�����Z���^�[�w��,�厚���������v��,S54.4.2,2560,��Q,1200,�s,54-55,22,2,��,���c�}���E������
���Q,�������w��P,�������R,S55.1.23,1200,��P,1650,��,56,30,2,��,�s�c�O�c��
���R,�������w��Q,�������R,S55.1.23,850,��P,850,��,56,30,2,��,�s�c�O�c��
�����P,�J��,�J���S,S55.3.4,520,��P,450,��,,,,��,���g�����c��
�r��P,���Z,���Z�Q,S57.6.30,290,��P,210,��,57,51,24,��,�i�q
�]�ː�P,�D�x,�D�x�Q,S58.1.11,1300,��Q,2300,��,58,82,4,��,�s�c�V�h��
�]�ː�Q,������,������P,S58.11.30,1010,��P,500,��,63-1,12,2,��,�s�c�V�h��
���n�P,���|��,���|���Q,S59.11.15,680,��P,510,��,59-60,55,11,��,���g���L�y����
���S,���|�E����,�����P,S59.11.27,490,��P,400,��,59-60,5,1,��,���g���L�y����
�r��R,�����闢,�����闢�T,S60.6.14,650,��P,790,��,60,43,5,��,�i�q
�k�P,���q�k��,���q�P,S60.6.13,660,��P,650,��,60,50,8,��,�i�q
�k�Q,���q���,�h��,S60.6.13,390,��Q,460,��,60,48,10,��,�i�q
�k�R,���q�E������,���q�P,S61.3.18,850,��Q,1090,��,61,124,11,��,�i�q
���T,�����w�k��,�����R,S61.8.12,260,��Q���P,440,��,61-2,88,20,��,���������
�L���P,�r�ܐ�,���r�܂R,S62.3.31,2820,���P,1900,��,62,596,31,��,�i�q
�����P,�V���~���n��,�~���P�A���m�؂R,H2.1.26,2500,���P,1800,��,3-11,1772,98,��,���g���ۃm����
�䓌�P,���c�����,�Ԑ�˂P,H4.2.1,1400,���P,1000,��,3-6,1390,139,��,�����ɐ�����i�󑐁j
��c�P,�����c����,�����c�W,H4.3.4,1500,���P,1550,��,4-5,937,60,��,�i�q�E���}��
�����Q,�䉬��,���䑐�T,H4.11.9,1200,���P,700,��,5-9,282,40,��,�����V�h��
�����R,�䉬�k,�䑐�R,H4.11.9,600,���P,300,��,5-9,166,55,��,�����V�h��
�]�ː�R,����k,����T,H5.3.1,2800,���P,3000,��,5-6,1600,53,��,�i�q
�����P,�l������,���{���l���Q,H5.10.27,710,���P,300,��,5-7,360,120,��,�s�c�V�h��
�����P,�����w�k��,�����P,H6.3.4,2500,���P,2500,�s,6-7,1230,49,��,�����r�ܐ�
�n�c�P,�ю����w�k��,�ю��Q�A�R,H6.3.17,3400,���P,3000,��,6-8,1492,50,��,�i�q�E���g���������
�䓌�Q,���󑐉w,�����Q�A���󑐂P,H7.3.28,990,��P���P,680,��,7-12,1851,272,��,�s�w�E�s�c��]�ː�
�����q�P,�����q�w�k��,����,H7.3.22,1500,���P,1000,�s,7-10,928,93,��,�i�q
�`�P,���z�\��,���z�\�ԂP,H7.3.24,1800,���P,450,��,,600,133,��,�s�c��]�ː��E���g����k��
���c�J�P,�O�������k,���q���Q,H7.8.10,220,��U,520,��,7-8,200,38,��,���}�c���s�s��
�L���Q,��w�k,��Q,H7.8.15,1000,���P,850,��,7-9,730,85,��,�i�q�E���g����k��
�䓌�R,�V�󑐑�P,�󑐂P�A���󑐂Q,H7.11.8,1200,���P,460,��,15-17,935,203,��,�s�w
�䓌�S,�V�󑐑�Q,�󑐂Q�A���󑐂R,H7.11.8,960,���P,300,��,15-17,765,255,��,�s�w
�]���P,�X���w,�X���P�A�Q,H7.11.24,1100,���P,570,��,8-11,510,89,��,�s�c��]�ː��E�s�c�V�h��
�]���Q,�����w,�����R�A���͂P�A�O�D�P,H7.11.24,1200,���P,280,��,8-11,539,193,��,�s�c��]�ː�
�����Q,�����w,�����P�A�Q�A�R�A�S,H8.1.5,2200,���P,750,��,8-11,580,77,��,�s�c��]�ː��E���g���L�y����
�����R,���ǂ��w,���ǂ��P�A�Q�A�R�A�S,H8.1.5,2100,���P,500,��,8-11,642,128,��,�s�c��]�ː�
�����S,�z�n�w,�z�n�T,H8.1.5,1400,���P,500,��,8-11,550,110,��,�s�c��]�ː�
����P,������w,������R�A�S,H8.7.4,1700,���P,1030,��,8-10,933,91,��,�s�c��]�ː��E�i�q
����Q,������w,�����P�A�Q,H8.7.4,1700,���P,1130,��,8-10,945,84,��,�s�c��]�ː��E���g���ۃm����
�`�Q,�i��w����,�`��Q,H8.7.22,1900,���P,1000,��,8-12,1600,160,��,�i�q
�����Q,��w,��R,H9.1.10,2400,���P,2000,��,9-16,1040,52,��,�s�w
�]�ː�S,�������w��,�������U,H9.1.14,2400,���P,2000,��,9-11,3600,80,��,���g��������
�]�ː�T,�������w�k,�������R�A�T,H9.1.14,2600,���P,2500,��,9-11,3600,80,��,
�����P,�T�L�w���������,�T�L�R,H9.10.31,2000,���P,1000,��,9-11,878,88,��,�i�q
�L���R,�����w�k,�����Q,H10.1.21,450,��@,1220,��,12-13,1129,93,��,�i�q�E�s�c�O�c��
�L���S,�r�܉w��,���r�܂P,H10.1.21,800,���P,590,��,10-11,550,93,��,�i�q
���z�P,��c���w�k,��c���P,H10.2.26,2700,���P,1300,�s,10-11,896,69,��,������
��c�Q,��X���w,��X���R,H11.3.8,300,��Q,310,��,25-26,87,28,��,���}��
��c�R,�~���~�w,��X���U,H11.3.8,400,��Q,480,��,25-26,148,31,��,���}��
��c�S,���}���c�w����,���c�S,H11.3.8,500,��Q,710,��,25-26,146,21,��,���}��
��c�T,���}���c�w����,�슗�c�P,H11.3.8,400,��Q,540,��,25-26,102,19,��,���}��
��c�U,�G�F�w,���Z���Q�A�R,H11.3.8,1000,��Q,1390,��,31-32,313,26,��,���}��
��c�V,��J�w,����J�S,H11.3.8,600,��Q,840,��,25-26,99,12,��,���}��
�����Q,���Ԓ����w�k��,���Ԓ����P�A�����Q,H11.8.4,2600,���P,1600,��,11-15,2098,131,��,������
�]���R,�Z�g�w,�Z�g�Q,H11.10.27,1700,���P,620,��,12-14,1116,180,��,���g����������E�s�c�V�h��
�]�ː�U,���]�w��,���]�Q,H12.3.1,2400,���Q,4000,��,13-17,3400,85,��,�s�c�V�h��
�n�c�Q,�ю����w���,�]�����R�A�S,H12.8.1,1200,���P,600,��,13-14,700,120,��,���g����������E�i�q
�����S,���~���k,���~���k�R,H12.9.11,1300,��R,2500,��,13-15,1445,57,��,�i�q
�i��P,�V���F�A�C���w,���i��Q,H12.11.20,1000,���P,520,��,13-14,665,127,��,���񂩂���
�r��S,���Z�w����,���Z�S,H12.12.20,1000,��R���P,1500,��,13,424,28,��,���g������J���i�r��Q�p�~�j
�]�ː�V,��V�]�w��,�t�]���S,H13.3.1,3000,���P,2500,��,14-16,1200,48,��,�s�c�V�h��
��c�W,�剪�R�w,�k�瑩�P,H13.3.5,800,���P,500,��,16-17,470,94,��,���}�ڍ���
�r��T,���闢�w�O,�����闢�Q,H13.12.10,1900,���Q,1300,��,14-19,1207,95,��,�i�q
�����R�P,�v�Đ�w�k���n��,�h��,H15.6.16,1900,���P,1500,�s,17-20,646,43,��,�����V�h��
�]�ː�W,�����w�n��,�������T�A�������U,H15.7.4,5700,���P,9400,��,16-20,7260,77,��,���g��������
�����R,�V���Ⓦ�k,���V����P,H16.4.7,1100,��Q,1500,��,16-21,1492,99,��,�i�q
�����R�Q,�����R�w�����n��,����P,H16.10.20,2200,���P,1500,�s,16-20,791,53,��,�����V�h��
���U,����w���,����P�A�Q,H16.11.15,2600,���P,1500,��,,,,��,���������
�]�ː�X,�D�x�w�n��@�B��,�D�x�S,H17.3.30,500,��@,1500,��,17-18,384,26,��,�s�c�V�h��
�������P,�������w�k���n��,�{���R,H19.3.7,2600,���P,3000,�s,,,,��,�i�q
���n�Q,���a��w�n��,���a��S�A�k���U,H22.3.31,2900,���Q,1900,��,22-27,2239,118,��,���g���L�y����
�����P,�q���w���,�������S�A�T,H24.5.22,3400,���P,2450,�s,24-26,1467,60,��,�i�q�E�����q����
�k�S,�\���w�����n��,��\���Q,H24.10.2,4100,���P,1200,��,,,,��,�i�q
����R,������w�O�L��n��,������P,H24.11.26,400,���P,220,��,25-27,413,187,��,�s�c��]�ː��E�i�q
�]���S,�L�F�w,�L�F�Q,H24.12.27,2600,���P,2000,��,25-27,2267,113,��,���g���L�y�����E��肩����
�a�J�P,�a�J�w�����n��,�a�J�Q,H26.6.16,1800,���P,700,��,,,,��,�i�q�E���}�������E���g�����s�S��
�]�ː�P�O,����w��n��,�쏬��U,H26.10.24,2000,��@,3000,��,,,,��,�i�q
�����Q,�����w���P,���P,H27.4.7,1300,��R,2600,�s,27-29,1371,53,��,
���z�Q,���z�w��n��,�������Q,H27.11.26,2900,���P,1900,�s,28-30,,,��,
��c�X,���c�w�����n��,���c�T,H28.2.10,3200,���Q,2800,��,28-37,,,��,
���v,�W�O�ӏ�,,,,,107760,,,,,,
