�q��ĂЂ�΂̎��,�����P�R�i�Q�O�O�P�j�N,�����P�S�i�Q�O�O�Q�j�N,�����P�T�i�Q�O�O�R�j�N,�����P�U�i�Q�O�O�S�j�N,�����P�V�i�Q�O�O�T�j�N,�����P�W�i�Q�O�O�U�j�N,�����P�X�i�Q�O�O�V�j�N,�����Q�O�i�Q�O�O�W�j�N,�����Q�P�i�Q�O�O�X�j�N,�����Q�Q�i�Q�O�P�O�j�N,�����Q�R�i�Q�O�P�P�j�N,�����Q�S�i�Q�O�P�Q�j�N,�����Q�T�i�Q�O�P�R�j�N,�����Q�U�i�Q�O�P�S�j�N,�����Q�V�i�Q�O�P�T�j�N
�q��ĂЂ�΂`�^�i�ӏ��j,292,300,310,347,361,414,473,518,494,524,544,556,,,
�q��ĂЂ�΂a�^�i�ӏ��j,9,10,19,24,33,49,53,65,71,79,85,83,,,
�b�^�i�ǂ��̍L��j�i�ӏ��j,,,2,2,24,64,84,105,122,132,142,159,,,
�s�P�ƌ^�i�g�Q�T�ȍ~�j�i�ӏ��j,,,,,,,,,,,,,532,521,495
��ʌ^�i�g�Q�T�ȍ~�j�i�ӏ��j,,,,,,,,,,,,,186,268,287
�n��@�\�����^�i�g�Q�T�ȍ~�j�i�ӏ��j,,,,,,,,,,,,,56,,
�A�g�^�i�g�Q�T�ȍ~�j�i�ӏ��j,,,,,,,,,,,,,34,51,89
���v�i�ӏ��j,301,310,331,373,418,527,610,688,687,735,771,798,808,840,871
