��s����,�����䐔���v�q�`�{�a�{�b�{�c�{�d�r�v,�����䐔���v�q�`�{�a�{�b�{�c�{�d�r���]��,�����䐔���v�q�`�{�a�{�b�{�c�{�d�r���t,�q�`�r�p���i�L���j�v,�q�`�r�p���i�L���j���]��,�q�`�r�p���i�L���j���t,�q�a�r�p���i�����j�v,�q�a�r�p���i�����j���]��,�q�a�r�p���i�����j���t,�q�b�r�������p�E���̑��i���p�j�v,�q�b�r�������p�E���̑��i���p�j���]��,�q�b�r�������p�E���̑��i���p�j���t,�q�c�r�������p�i�����j�v,�q�c�r�������p�i�����j���]��,�q�c�r�������p�i�����j���t,�q�d�r���T�C�N���p�r���p�q�d�r���i�e�j�{�i�f�j���i�g�j�{�i�h�j�v,�q�d�r���T�C�N���p�r���p�q�d�r���i�e�j�{�i�f�j���i�g�j�{�i�h�j���]��,�q�d�r���T�C�N���p�r���p�q�d�r���i�e�j�{�i�f�j���i�g�j�{�i�h�j���t,���T�C�N���p�r���p�̓���i�P�j�i�e�j���p�v,���T�C�N���p�r���p�̓���i�P�j�i�e�j���p���]��,���T�C�N���p�r���p�̓���i�P�j�i�e�j���p���t,���T�C�N���p�r���p�̓���i�P�j�i�f�j�����v,���T�C�N���p�r���p�̓���i�P�j�i�f�j�������]��,���T�C�N���p�r���p�̓���i�P�j�i�f�j�������t,���T�C�N���p�r���p�̓���i�Q�j�i�g�j���]�Ԍv,���T�C�N���p�r���p�̓���i�Q�j�i�g�j���]�ԍ�������,���T�C�N���p�r���p�̓���i�Q�j�i�g�j���]�ԍ��O����,���T�C�N���p�r���p�̓���i�Q�j�i�g�j���]�ԕs��,���T�C�N���p�r���p�̓���i�Q�j�i�h�j���t�v,���T�C�N���p�r���p�̓���i�Q�j�i�h�j���t��������,���T�C�N���p�r���p�̓���i�Q�j�i�h�j���t���O����,���T�C�N���p�r���p�̓���i�Q�j�i�h�j���t�s��,,,
����,189119,188106,1013,39610,39392,218,10129,10023,106,15681,15629,52,4054,4054,0,119645,119008,637,97196,96602,594,22449,22406,43,119008,35541,79586,3881,637,6,598,33,,,
�敔�v,156912,156206,706,33449,33333,116,7486,7398,88,13397,13349,48,4054,4054,0,98526,98072,454,82374,81954,420,16152,16118,34,98072,29812,64680,3580,454,1,425,28,,,
���c��,2103,2103,0,2015,2015,,,,,,,,,,,88,88,,,,,88,88,,88,88,,,,,,,,,
������,4872,4782,0,4229,4229,,,,,,,,,,,643,643,,614,614,,29,29,,643,643,,,,,,,,,
�`��,4010,3976,34,,,,,,,,,,,,,4010,3976,34,,,,4010,3976,34,3976,343,3633,,34,,34,,,,
�V�h��,12182,11930,252,,,,,,,,,,,,,12182,11930,252,12182,11930,252,,,,11930,,11930,,252,,252,,,,
������,2262,2262,0,2112,2112,,,,,,,,,,,150,150,,,,,150,150,,150,,150,,,,,,,,
�䓌��,9989,9989,0,4708,4708,,,,,,,,,,,5281,5281,,4601,4601,,680,680,,5281,680,4601,,,,,,,,
�n�c��,4087,4087,0,2842,2842,,,,,,,,,,,1245,1245,,981,981,,264,264,,1245,145,1100,,,,,,,,
�]����,7879,7836,43,642,636,6,,,,,,,,,,7237,7200,37,4725,4688,37,2512,2512,,7200,1222,5978,,37,,37,,,,
�i���,4705,4642,63,19,,19,,,,4104,4060,44,,,,582,582,,,,,582,582,,582,582,,,,,,,,,
�ڍ���,3782,3750,32,,,,,,,174,170,4,,,,3608,3580,28,3608,3580,28,,,,3580,,,3580,28,,,28,,,
��c��,11158,11124,34,,,,6291,6257,34,,,,,,,4867,4867,,4395,4395,,472,472,,4867,4667,200,,,,,,,,
���c�J��,10050,10050,0,,,,,,,,,,,,,10050,10050,,9646,9646,,404,404,,10050,104,9946,,,,,,,,
�a�J��,3854,3792,62,,,,1195,1141,54,,,,,,,2659,2651,8,2634,2626,8,25,25,,2651,25,2626,,8,,8,,,,
�����,6177,6177,0,,,,,,,,,,748,748,,5429,5429,,4645,4645,,784,784,,5429,5429,,,,,,,,,
������,10212,10174,38,2082,2044,38,,,,,,,,,,8130,8130,,7128,7128,,1002,1002,,8130,8130,,,,,,,,,
�L����,9912,9892,20,7370,7350,20,,,,,,,,,,2542,2542,,1250,1250,,1292,1292,,2542,1712,830,,,,,,,,
�k��,7909,7909,0,5184,5184,,,,,,,,,,,2725,2725,,2725,2725,,,,,2725,,2725,,,,,,,,
�r���,4146,4146,0,,,,,,,,,,,,,4146,4146,,3446,3446,,700,700,,4146,600,3546,,,,,,,,
����,9894,9812,82,1993,1960,33,,,,,,,,,,7901,7852,49,7566,7517,49,335,335,,7852,335,7517,,49,,49,,,,
���n��,5436,5391,45,,,,,,,,,,,,,5436,5391,45,5284,5239,45,152,152,,5391,2,5389,,45,,45,,,,
������,3983,3982,1,253,253,,,,,,,,,,,3730,3729,1,2435,2434,1,1295,1295,,3729,3729,,,1,1,,,,,
������,8284,8284,0,,,,,,,,,,3306,3306,,4978,4978,,4509,4509,,469,469,,4978,469,4509,,,,,,,,
�]�ː��,10026,10026,0,,,,,,,9119,9119,,,,,907,907,,,,,907,907,,907,907,,,,,,,,,
�s���v,32124,31820,304,6161,6059,102,2628,2611,17,2284,2280,4,0,0,0,21051,20870,181,14754,14582,172,6297,6288,9,20870,5696,14873,301,181,5,171,5,,,
�����q�s,2866,2806,60,,,,,,,,,,,,,2866,2806,60,2866,2806,60,,,,2806,,2806,,60,,60,,,,
����s,1830,1821,9,,,,,,,,,,,,,1830,1821,9,1419,1410,9,411,411,,1821,411,1410,,9,,9,,,,
������s,2234,2230,4,632,632,,,,,,,,,,,1602,1598,4,1402,1398,4,200,200,,1598,,1598,,4,,4,,,,
�O��s,885,881,4,,,,,,,845,841,4,,,,40,40,,40,40,,,,,40,40,,,,,,,,,
�~�s,546,538,8,359,356,3,,,,,,,,,,187,182,5,105,100,5,82,82,,182,100,82,,5,5,,,,,
�{���s,2585,2585,0,,,,,,,1276,1276,,,,,1309,1309,,,,,1309,1309,,1309,420,889,,,,,,,,
�����s,747,747,0,,,,,,,,,,,,,747,747,,747,747,,,,,747,747,,,,,,,,,
���z�s,2467,2445,22,,,,457,456,1,,,,,,,2010,1989,21,1630,1609,21,380,380,,1989,180,1809,,21,,21,,,,
���c�s,2306,2274,32,1281,1249,32,,,,,,,,,,1025,1025,,714,714,,311,311,,1025,765,260,,,,,,,,
������s,1653,1647,6,,,,,,,,,,,,,1653,1647,6,1429,1427,2,224,220,4,1647,427,1220,,6,,6,,,,
�����s,1839,1834,5,,,,1166,1161,5,,,,,,,673,673,,378,378,,295,295,,673,673,,,,,,,,,
����s,2007,1988,19,1657,1638,19,,,,,,,,,,350,350,,,,,350,350,,350,350,,,,,,,,,
�����R�s,799,791,8,,,,8,,8,,,,,,,791,791,,791,791,,,,,791,,791,,,,,,,,
�������s,2083,2022,61,,,,,,,,,,,,,2083,2022,61,2083,2022,61,,,,2022,,2022,,61,,61,,,,
�����s,1096,1096,0,,,,,,,,,,,,,1096,1096,,,,,1096,1096,,1096,310,786,,,,,,,,
�����s,370,370,0,350,350,,,,,,,,,,,20,20,,20,20,,,,,20,20,,,,,,,,,
���]�s,365,362,3,,,,288,285,3,,,,,,,77,77,,77,77,,,,,77,38,39,,,,,,,,
����a�s,190,190,0,,,,,,,163,163,,,,,27,27,,,,,27,27,,27,27,,,,,,,,,
�����s,323,323,0,120,120,,,,,,,,,,,203,203,,,,,203,203,,203,203,,,,,,,,,
���v���Ďs,409,404,5,,,,,,,,,,,,,409,404,5,132,132,,277,272,5,404,132,,272,5,,,5,,,
�������R�s,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����s,1178,1145,33,33,,33,709,709,,,,,,,,436,436,,,,,436,436,,436,330,106,,,,,,,,
���s,438,434,4,438,434,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�H���s,860,850,10,,,,,,,,,,,,,860,850,10,860,850,10,,,,850,193,657,,10,,10,,,,
�������s,312,310,2,224,222,2,,,,,,,,,,88,88,,61,61,,27,27,,88,59,,29,,,,,,,
�������s,1736,1727,9,1067,1058,9,,,,,,,,,,669,669,,,,,669,669,,669,271,398,,,,,,,,
�������v,83,80,3,0,0,0,15,14,1,0,0,0,0,0,0,68,66,2,68,66,2,0,0,0,66,33,33,0,2,0,2,0,,,
���䒬,83,80,3,,,,15,14,1,,,,,,,68,66,2,68,66,2,,,,66,33,33,,2,,2,,,,
���̏o��,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w����,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��������,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
