��s����,�ݒu���v,�\�����ʎ�,�\�����̎��i�������j,�\�����̎��i�@�B���j,�\���n�����i�������j,�\���n�����i�@�B���j,�\���s���E���̑�,�~�n�`�ԓ��H,�~�n�`�Ԍ��L�n,�~�n�`�ԓS���p�n�i���ˉ��j,�~�n�`�ԓS���p�n�i���ˉ��ȊO�j,�~�n�`�Ԗ��L�n,�~�n�`�ԕs���E���̑�,�ʐρi���Q�j�~�n,�ʐρi���Q�j����,���e�\�́i��j,���e�\�́i��j���]��,���e�\�́i��j���t,�����e�䐔�i��j,�����e�䐔�i��j���]��,�����e�䐔�i��j���t
����,186,157,27,,2,,,,,85,67,33,1,81268,80782,66840,63950,2890,49969,48295,1674
�敔�v,135,110,24,,1,,,,,67,49,18,1,59071,56240,47181,45558,1623,34454,33685,769
���c��,1,1,,,,,,,,1,,,,246,246,91,70,21,38,18,20
�䓌��,1,1,,,,,,,,,1,,,486,486,462,462,,462,462,
�n�c��,8,8,,,,,,,,2,3,3,,3178,3178,1138,1112,26,765,754,11
�i���,11,10,1,,,,,,,4,7,,,4705,4705,3290,3046,244,2068,1915,153
�ڍ���,9,8,1,,,,,,,4,3,2,,3270,3270,2059,2059,,1291,1291,
��c��,8,7,1,,,,,,,3,5,,,3341,3341,3223,3151,72,2189,2156,33
���c�J��,37,23,13,,1,,,,,22,12,3,,25889,25976,19733,18840,893,15449,15027,422
�����,1,1,,,,,,,,,1,,,85,85,40,,40,24,,24
������,5,2,3,,,,,,,3,2,,,1864,2092,1614,1501,113,1065,1047,18
�L����,6,4,2,,,,,,,,4,2,,2193,2862,2442,2442,,1938,1938,
�k��,4,2,2,,,,,,,4,,,,2993,,2122,2122,,1565,1565,
�r���,5,5,,,,,,,,1,4,,,792,,783,773,10,783,773,10
����,10,10,,,,,,,,1,6,3,,3337,3337,2130,2104,26,1115,1109,6
���n��,14,14,,,,,,,,10,1,3,,,,2628,2534,94,2172,2146,26
������,11,11,,,,,,,,8,,2,1,4302,4272,3652,3582,70,2028,1996,32
������,4,3,1,,,,,,,4,,,,2390,2390,1774,1760,14,1502,1488,14
�s���v,51,47,3,,1,,,,,18,18,15,,22197,24542,19659,18392,1267,15515,14610,905
�����q�s,2,2,,,,,,,,,,2,,297,297,245,215,30,133,116,17
����s,4,4,,,,,,,,,4,,,940,940,1230,1199,31,839,819,20
������s,7,6,1,,,,,,,5,2,,,1732,4216,4092,4024,68,3058,3017,41
���c�s,8,7,1,,,,,,,,6,2,,2047,2319,2364,1764,600,2260,1686,574
�����s,2,2,,,,,,,,,2,,,560,,580,580,,310,310,
���]�s,8,8,,,,,,,,8,,,,7445,7594,4901,4682,219,4516,4355,161
����a�s,3,3,,,,,,,,1,2,,,3049,3049,2366,2346,20,1514,1499,15
�����s,1,1,,,,,,,,,1,,,231,231,187,187,,157,157,
���v���Ďs,5,5,,,,,,,,,,5,,1924,1924,1366,1356,10,1219,1209,10
�����s,1,1,,,,,,,,1,,,,842,842,303,70,233,78,47,31
���s,1,1,,,,,,,,1,,,,876,876,356,323,33,250,230,20
�������s,9,7,1,,1,,,,,2,1,6,,2254,2254,1669,1646,23,1181,1165,16
