��s����,�ݒu���v,�\�����ʎ�,�\�����̎��i�������j,�\�����̎��i�@�B���j,�\���n�����i�������j,�\���n�����i�@�B���j,�\���s���E���̑�,�~�n�`�ԓ��H,�~�n�`�Ԍ��L�n,�~�n�`�ԓS���p�n�i���ˉ��j,�~�n�`�ԓS���p�n�i���ˉ��ȊO�j,�~�n�`�Ԗ��L�n,�~�n�`�ԕs���E���̑�,�ʐρi���Q�j�~�n,�ʐρi���Q�j����,���e�\�́i��j,���e�\�́i��j���]��,���e�\�́i��j���t,�����e�䐔�i��j,�����e�䐔�i��j���]��,�����e�䐔�i��j���t
����,1332,1028,179,19,91,15,,340,563,88,93,235,13,681663,704411,602160,584144,17996,412366,402581,9785
�敔�v,932,685,142,17,76,12,,291,395,72,60,108,6,458225,478768,399614,390167,9447,282464,277441,5023
���c��,27,27,,,,,,23,1,1,,,2,3382,3382,2572,2402,170,1788,1636,152
������,24,14,2,,7,1,,5,15,,3,1,,28575,28575,4524,4363,161,1734,1573,161
�`��,16,8,1,,4,3,,6,9,,,1,,8445,8323,5692,5390,302,3756,3644,112
�V�h��,54,53,,,1,,,33,11,,9,1,,10181,10181,9709,8977,732,5670,5444,226
������,25,23,,,2,,,13,7,,5,,,4574,4574,2981,2981,,1811,1811,
�䓌��,30,24,,,6,,,9,21,,,,,11338,10676,6842,6797,45,4531,4504,27
�n�c��,34,31,1,,2,,,14,10,3,4,3,,12584,13552,10709,10709,,8661,8661,
�]����,49,37,6,,6,,,,38,4,2,5,,27372,9908,22821,22342,479,14323,14135,188
�i���,26,20,3,,3,,,8,9,3,5,1,,18905,19905,8646,7677,969,5942,5416,526
�ڍ���,27,21,1,1,3,1,,1,20,2,2,2,,9503,8781,7433,7240,193,4206,4114,92
��c��,76,53,16,,7,,,34,25,5,5,7,,32247,38016,33357,32920,437,25648,25375,273
���c�J��,53,16,28,7,,2,,9,30,,4,10,,24990,26729,23187,22526,661,18813,18484,329
�a�J��,54,39,12,2,,1,,30,15,4,3,,2,10837,11988,7835,6642,1193,7040,6015,1025
�����,28,20,3,,4,1,,5,17,,,6,,16722,17341,13404,13258,146,10273,10117,156
������,46,30,11,,5,,,7,21,5,,13,,27758,32146,28786,28711,75,23969,23934,35
�L����,44,34,3,1,6,,,16,18,,4,6,,17831,19256,14727,14519,208,9126,9019,107
�k��,41,30,6,3,2,,,18,9,10,2,,2,19032,8563,21467,20819,648,13915,13522,393
�r���,15,11,1,,2,1,,8,3,2,,2,,8177,6168,8077,8052,25,5579,5567,12
����,67,59,8,,,,,13,25,7,4,18,,29336,32551,22129,20881,1248,15608,15213,395
���n��,68,51,12,,5,,,7,35,,3,23,,33991,44269,33586,32933,653,23946,23697,249
������,49,41,7,,1,,,9,29,7,1,3,,29618,33629,28795,28452,343,16985,16887,98
������,39,29,6,,4,,,9,20,5,1,4,,34564,39372,29858,29574,284,23117,22972,145
�]�ː��,40,14,15,3,6,2,,14,7,14,3,2,,38263,50883,52477,52002,475,36023,35701,322
�s���v,394,338,36,2,15,3,,49,163,16,33,126,7,221707,222846,201013,192577,8436,128407,123708,4699
�����q�s,17,16,1,,,,,,8,1,3,5,,4831,4956,2885,2703,182,2010,1845,165
����s,35,31,1,2,1,,,5,20,,2,8,,23003,23250,18419,17858,561,11652,11406,246
������s,1,,1,,,,,,,1,,,,1253,954,864,864,,593,593,
�O��s,25,19,2,,3,1,,1,9,,,15,,11213,11298,9542,9397,145,6741,6684,57
�~�s,11,8,3,,,,,,8,,3,,,6428,9279,7844,7088,756,4146,3791,355
�{���s,22,18,4,,,,,,11,1,1,9,,11532,12915,11996,11800,196,6938,6848,90
�����s,17,15,1,,1,,,2,6,,3,5,1,13199,13646,12526,12220,306,6526,6427,99
���z�s,42,34,5,,2,,,3,17,1,1,18,1,26035,31414,25083,23991,1092,15236,14743,493
���c�s,12,4,5,,3,,,,10,,,2,,7346,8519,6761,6187,574,5377,4868,509
������s,12,9,2,,1,,,,2,2,1,7,,9280,9462,6578,6472,106,3684,3665,19
�����s,25,23,2,,,,,1,12,,4,8,,19371,1754,17446,16860,586,10462,10211,251
����s,44,43,1,,,,,15,18,,1,8,2,12852,13210,9419,8926,493,6116,5488,628
�����R�s,21,18,1,,,2,,,10,,2,9,,13742,13742,10338,10059,279,7187,7018,169
�������s,17,14,1,,2,,,4,3,2,3,3,2,9913,12591,11382,11079,303,7452,7386,66
�����s,17,16,1,,,,,,5,1,2,9,,9741,10804,9931,9791,140,6481,6410,71
�����s,9,7,1,,1,,,,5,,2,2,,6169,6450,4631,4289,342,1943,1818,125
���]�s,2,2,,,,,,1,,,,,1,1675,1675,702,640,62,595,538,57
����a�s,19,19,,,,,,12,3,2,1,1,,5354,5373,6531,6433,98,6330,6167,163
�����s,5,4,,,1,,,1,,,,4,,5043,5043,4242,3970,272,3154,2992,162
���v���Ďs,6,5,1,,,,,,,,,6,,3406,4020,3179,2947,232,2464,2295,169
�������R�s,,,,,,,,,,,,,,,,,,,,,
�����s,8,5,3,,,,,,6,2,,,,5928,8098,5726,4612,1114,2236,1801,435
���s,,,,,,,,,,,,,,,,,,,,,
�H���s,12,12,,,,,,4,2,,,6,,6089,6089,6495,6312,183,4507,4341,166
�������s,13,13,,,,,,,7,1,4,1,,6117,6117,6753,6419,334,5226,5054,172
�������s,3,3,,,,,,,1,2,,,,2187,2187,1740,1660,80,1351,1319,32
�������v,6,5,1,,,,,,5,,,1,,1731,2797,1513,1400,113,1495,1432,63
���䒬,2,1,1,,,,,,2,,,,,1582,2648,1386,1287,99,1457,1402,55
���̏o��,,,,,,,,,,,,,,,,,,,,,
�w����,,,,,,,,,,,,,,,,,,,,,
��������,4,4,,,,,,,3,,,1,,149,149,127,113,14,38,30,8
