��s����,�ݒu���v,�w����̋����P�O�O���ȓ�,�w����̋����P�O�O�����R�O�O���ȓ�,�w����̋����R�O�O�����T�O�O���ȓ�,�Ǘ��l�풓,�Ǘ��l�K�X�h��,�Ǘ��l���l�E���̑�,�����`�Ԓ�����p����,�����`�Ԓ�����p�`�X�X�X�~�^��,�����`�Ԓ�����p�`�P�X�X�X�~�^��,�����`�Ԓ�����p�`�Q�X�X�X�~�^��,�����`�Ԓ�����p�`�R�X�X�X�~�^��,�����`�Ԓ�����p�S�O�O�O�~�`�^��,�����`�Ԉꎞ���p����,�����`�Ԉꎞ���p�`�P�O�O�~�^����,�����`�Ԉꎞ���p�`�Q�O�O�~�^����,�����`�Ԉꎞ���p�`�R�O�O�~�^����,�����`�Ԉꎞ���p�`�T�O�O�~�^����,�����`�Ԉꎞ���p�T�O�O�~�`�^����
����,1332,722,479,131,462,542,328,102,151,390,342,16,9,185,719,54,4,,
�敔�v,932,562,314,56,347,396,189,9,147,285,256,4,7,33,574,37,,,
���c��,27,26,,1,,,27,,16,,,,,,11,,,,
������,24,23,1,,8,15,1,,,19,,,5,,15,,,,
�`��,16,13,3,,8,,8,5,,10,,,,5,3,7,,,
�V�h��,54,47,5,2,5,49,,,22,11,2,,,,35,1,,,
������,25,16,9,,2,4,19,,,,20,,,,6,,,,
�䓌��,30,21,6,3,11,19,,,11,4,9,,,,17,,,,
�n�c��,34,28,5,1,3,,31,,28,3,,,,,6,,,,
�]����,49,40,9,,19,27,3,,1,37,3,,,,31,4,,,
�i���,26,26,,,13,13,,,,3,17,2,,,,21,,,
�ڍ���,27,14,12,1,11,15,1,,9,,15,,,,11,,,,
��c��,76,45,28,3,31,9,36,,16,27,11,,,14,39,2,,,
���c�J��,53,28,21,4,23,28,2,,,25,11,,,2,41,,,,
�a�J��,54,28,15,11,,54,,,,4,3,1,,,48,,,,
�����,28,17,9,2,19,9,,,6,17,2,,1,,18,2,,,
������,46,16,29,1,34,10,2,2,,,43,,,2,42,,,,
�L����,44,22,14,8,14,25,5,,5,2,25,1,,1,29,,,,
�k��,41,17,20,4,15,14,12,,17,14,,,,,15,,,,
�r���,15,14,1,,4,,11,,11,,4,,,2,4,,,,
����,67,31,34,2,35,11,21,2,4,8,40,,1,2,54,,,,
���n��,68,28,35,5,5,63,,,,30,15,,,,52,,,,
������,49,27,19,3,30,15,4,,,2,34,,,1,36,,,,
������,39,15,19,5,24,11,4,,1,29,2,,,4,21,,,,
�]�ː��,40,20,20,,33,5,2,,,40,,,,,40,,,,
�s���v,394,154,165,75,115,144,135,93,4,105,84,12,2,148,143,17,4,,
�����q�s,17,16,1,,,,17,,,,,,,17,,,,,
����s,35,20,11,4,8,21,6,,,12,5,,,14,18,,,,
������s,1,,1,,1,,,,,1,,,,,1,,,,
�O��s,25,3,13,9,10,15,,,,4,10,,,2,13,,,,
�~�s,11,8,1,2,4,4,3,7,,,,4,,7,,,4,,
�{���s,22,8,6,8,5,17,,,,,5,,,17,5,,,,
�����s,17,7,9,1,12,5,,,,10,5,,,,10,1,,,
���z�s,41,14,21,6,10,13,18,13,,11,11,,2,14,11,8,,,
���c�s,12,9,2,1,10,,2,,,4,4,2,,2,5,4,,,
������s,12,1,7,4,9,,3,,,8,1,,,2,8,,,,
�����s,25,3,15,7,10,12,3,,2,17,1,,,4,15,,,,
����s,44,15,10,19,2,2,40,18,1,16,7,1,,18,14,,,,
�����R�s,21,7,11,3,8,9,4,4,1,,15,1,,,7,1,,,
�������s,17,4,12,1,10,6,1,,,2,7,3,,2,8,3,,,
�����s,17,7,8,2,4,9,4,,,10,,,,1,11,,,,
�����s,9,6,3,,3,6,,,,,9,,,,7,,,,
���]�s,2,,,2,,,2,2,,,,,,2,,,,,
����a�s,19,13,6,,,,19,19,,,,,,19,,,,,
�����s,5,2,2,1,5,,,,,4,1,,,,5,,,,
���v���Ďs,6,,6,,1,5,,,,2,2,,,,2,,,,
�����s,8,,7,1,3,5,,2,,4,1,1,,2,3,,,,
�H���s,12,,10,2,,12,,12,,,,,,12,,,,,
�������s,13,11,2,,,,13,13,,,,,,13,,,,,
�������s,3,,1,2,,3,,3,,,,,,,,,,,
�������v,6,6,,,,2,4,,,,2,,,4,2,,,,
���䒬,2,2,,,,2,,,,,2,,,,2,,,,
��������,4,4,,,,,4,,,,,,,4,,,,,
