��s��,�ݒu���v,�w����̋����P�O�O���ȓ�,�w����̋����P�O�O�����R�O�O���ȓ�,�w����̋����R�O�O�����T�O�O���ȓ�,�Ǘ��l�풓,�Ǘ��l�K�X�h��,�Ǘ��l���l�E���̑�,�����`�Ԓ�����p����,�����`�Ԓ�����p�`�X�X�X�~�^��,�����`�Ԓ�����p�`�P�X�X�X�~�^��,�����`�Ԓ�����p�`�Q�X�X�X�~�^��,�����`�Ԓ�����p�`�R�X�X�X�~�^��,�����`�Ԓ�����p�S�O�O�O�~�`�^��,�����`�Ԉꎞ���p����,�����`�Ԉꎞ���p�`�P�O�O�~�^����,�����`�Ԉꎞ���p�`�Q�O�O�~�^����,�����`�Ԉꎞ���p�`�R�O�O�~�^����,�����`�Ԉꎞ���p�`�T�O�O�~�^����,�����`�Ԉꎞ���p�T�O�O�~�`�^����
����,186,129,54,3,38,39,109,,,10,40,6,1,,152,19,2,,1
�敔�v,135,98,35,2,26,15,94,,,5,33,3,,,112,17,,,1
���c��,1,1,,,,,1,,,,,,,,1,,,,
�䓌��,1,1,,,,1,,,,,,,,,1,,,,
�n�c��,8,7,1,,,,8,,,,,,,,8,,,,
�i���,11,11,,,5,3,3,,,,7,,,,7,4,,,
�ڍ���,9,8,1,,,3,6,,,,,,,,9,,,,
��c��,8,7,1,,3,1,4,,,1,2,,,,5,3,,,
���c�J��,37,20,16,1,8,,29,,,1,15,1,,,31,4,,,
�����,1,,,1,,,1,,,,,,,,,1,,,
������,5,3,2,,,,5,,,,1,,,,5,,,,
�L����,6,4,2,,2,2,2,,,2,1,1,,,6,,,,
�k��,4,2,2,,2,1,1,,,,2,,,,1,3,,,
�r���,5,5,,,,,5,,,,,,,,5,,,,
����,10,9,1,,2,,8,,,1,,1,,,9,,,,
���n��,14,7,7,,,1,13,,,,1,,,,14,,,,
������,11,10,1,,4,,7,,,,4,,,,8,,,,1
������,4,3,1,,,3,1,,,,,,,,2,2,,,
�s���v,51,31,19,1,12,24,15,,,5,7,3,1,,40,2,2,,
�����q�s,2,2,,,,,2,,,,,,,,1,,1,,
����s,4,4,,,,,4,,,2,,,,,2,,,,
������s,7,2,4,1,2,2,3,,,1,,,,,6,,,,
���c�s,8,5,3,,3,5,,,,1,1,2,,,4,2,1,,
�����s,2,1,1,,1,,1,,,,,1,,,1,,,,
���]�s,8,5,3,,4,4,,,,,5,,,,6,,,,
����a�s,3,3,,,1,2,,,,1,,,,,3,,,,
�����s,1,1,,,,,1,,,,,,,,1,,,,
���v���Ďs,5,3,2,,,5,,,,,,,,,5,,,,
�����s,1,1,,,1,,,,,,1,,,,1,,,,
���s,1,,1,,,1,,,,,,,1,,1,,,,
�������s,9,4,5,,,5,4,,,,,,,,9,,,,
