��s����,�ݒu���v,�ݒu������,�ݒu������,�w����̋����P�O�O���ȓ�,�w����̋����P�O�O�����R�O�O���ȓ�,�w����̋����R�O�O�����T�O�O���ȓ�,�Ǘ��l�풓,�Ǘ��l�K�X�h��,�Ǘ��l���l�E���̑�,�����`�Ԓ�����p����,�����`�Ԓ�����p�`�X�X�X�~�^��,�����`�Ԓ�����p�`�P�X�X�X�~�^��,�����`�Ԓ�����p�`�Q�X�X�X�~�^��,�����`�Ԓ�����p�`�R�X�X�X�~�^��,�����`�Ԓ�����p�S�O�O�O�~�`�^��,�����`�Ԉꎞ���p����,�����`�Ԉꎞ���p�`�P�O�O�~�^����,�����`�Ԉꎞ���p�`�Q�O�O�~�^����,�����`�Ԉꎞ���p�`�R�O�O�~�^����,�����`�Ԉꎞ���p�`�T�O�O�~�^����,�����`�Ԉꎞ���p�T�O�O�~�`�^����
����,2498,1332,1166,1332,973,193,694,749,1055,102,151,463,544,156,34,190,1528,138,32,4,4
�敔�v,1632,932,700,965,591,76,438,446,748,9,147,304,346,97,20,38,1080,77,3,2,3
���c��,30,27,3,28,,2,1,,29,,16,,,1,,,14,,,,
������,37,24,13,32,5,,8,15,14,,,19,,,5,,28,,,,
�`��,29,16,13,22,6,1,8,,21,5,,12,,,,5,15,7,,,
�V�h��,54,54,,47,5,2,5,49,,,22,11,2,,,,35,1,,,
������,31,25,6,21,10,,2,6,23,,,,21,,,,11,,,,
�䓌��,32,30,2,23,6,3,12,20,,,11,5,9,,,,19,,,,
�n�c��,52,34,18,41,8,3,6,,46,,28,3,,,,,24,,,,
�]����,52,49,3,42,10,,19,27,6,,1,37,3,,,,34,4,,,
�i���,51,26,25,47,4,,18,17,16,,,3,25,2,3,,19,26,,,
�ڍ���,48,27,21,32,15,1,11,18,19,,9,,15,,,,32,,,,
��c��,91,76,15,56,30,5,34,10,47,,16,28,13,,,14,50,6,,,
���c�J��,137,53,84,79,51,7,36,29,72,,,27,27,2,3,2,115,5,,1,
�a�J��,54,54,,28,15,11,,54,,,,4,3,1,,,48,,,,
�����,43,28,15,23,17,3,21,9,13,,6,17,4,,1,,30,5,,,
������,74,46,28,28,44,2,36,10,28,2,,1,47,,,2,68,2,,,
�L����,62,44,18,29,22,11,17,27,18,,5,4,26,3,,1,47,,,,
�k��,52,41,11,22,26,4,18,16,18,,17,14,2,,,,23,3,,,
�r���,40,15,25,35,5,,7,,33,,11,,7,7,,2,18,1,,,
����,118,67,51,65,50,3,42,16,60,2,4,10,40,5,4,6,96,,1,,
���n��,137,68,69,63,69,5,12,72,53,,,33,24,,,,113,,,,
������,232,49,183,119,105,8,52,29,151,,,7,64,27,1,2,153,11,2,1,3
������,132,39,93,61,66,5,38,17,77,,1,29,14,49,3,4,44,6,,,
�]�ː��,44,40,4,22,22,,35,5,4,,,40,,,,,44,,,,
�s���v,860,394,466,361,382,117,256,301,303,93,4,159,196,59,14,148,446,61,29,2,1
�����q�s,93,17,76,54,34,5,26,16,51,,,2,21,12,5,17,35,13,15,2,1
����s,40,35,5,25,11,4,9,21,10,,,15,5,,,14,21,,,,
������s,64,1,63,4,38,22,21,26,17,,,13,12,,,,46,3,2,,
�O��s,30,25,5,4,16,10,12,16,2,,,4,12,,1,2,16,,,,
�~�s,12,11,1,9,1,2,4,5,3,7,,,,5,,7,,,5,,
�{���s,43,22,21,17,17,9,16,27,,,,5,15,,,17,23,,,,
�����s,17,17,,7,9,1,12,5,,,,10,5,,,,10,1,,,
���z�s,41,41,,14,21,6,10,13,18,13,,11,11,,2,14,11,8,,,
���c�s,76,12,64,47,27,2,30,43,3,,,11,7,15,2,2,46,18,2,,
������s,18,12,6,1,12,5,14,,4,,,11,4,,,2,10,,,,
�����s,70,25,45,29,34,7,15,17,38,,2,17,13,5,,4,41,3,1,,
����s,73,44,29,25,26,22,14,13,46,18,1,21,16,7,2,18,26,5,4,,
�����R�s,41,21,20,16,22,3,10,17,14,4,1,4,19,2,,,19,1,,,
�������s,18,17,1,4,13,1,11,6,1,,,2,7,4,,2,8,4,,,
�����s,17,17,,7,8,2,4,9,4,,,10,,,,1,11,,,,
�����s,16,9,7,10,6,,3,6,7,,,,10,,,,13,,,,
���]�s,15,2,13,8,4,3,4,5,6,2,,,6,,,2,10,,,,
����a�s,22,19,3,16,6,,1,2,19,19,,1,,,,19,3,,,,
�����s,22,5,17,19,2,1,11,,11,,,4,4,4,,,18,3,,,
���v���Ďs,18,6,12,5,13,,1,16,1,,,2,2,,,,14,,,,
�����s,16,8,8,4,9,3,8,7,1,2,,8,4,2,,2,9,,,,
���s,10,,10,2,8,,5,5,,,,7,1,,2,,9,1,,,
�H���s,12,12,,,10,2,,12,,12,,,,,,12,,,,,
�������s,13,13,,11,2,,,,13,13,,,,,,13,,,,,
�������s,63,3,60,23,33,7,15,14,34,3,,1,22,3,,,47,1,,,
�������v,6,6,,6,,,,2,4,,,,2,,,4,2,,,,
���䒬,2,2,,2,,,,2,,,,,2,,,,2,,,,
��������,4,4,,4,,,,,4,,,,,,,4,,,,,
